name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,394,390,98.9,98.4,530,522,3492,3455,98.9,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ar/,https://weblate.itch.ovh/translate/itchio/tags/ar/,2024-03-20 12:04:03.946169+00:00,,2
Belarusian,be,394,32,8.1,7.9,530,42,3492,277,7.9,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/be/,https://weblate.itch.ovh/translate/itchio/tags/be/,2024-03-14 14:19:42.911984+00:00,,8
Bulgarian,bg,394,315,79.9,79.4,530,421,3492,2810,80.4,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/bg/,https://weblate.itch.ovh/translate/itchio/tags/bg/,2023-10-23 17:02:17.772032+00:00,,42
Bengali,bn,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/bn/,https://weblate.itch.ovh/translate/itchio/tags/bn/,,,0
Bengali (Bangladesh),bn_BD,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/bn_BD/,https://weblate.itch.ovh/translate/itchio/tags/bn_BD/,,,0
Breton,br,394,10,2.5,2.2,530,12,3492,55,1.5,3,0.7,8,2.0,,https://weblate.itch.ovh/projects/itchio/tags/br/,https://weblate.itch.ovh/translate/itchio/tags/br/,2023-05-07 09:33:12.128766+00:00,,24
Catalan,ca,394,394,100.0,100.0,530,530,3492,3492,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ca/,https://weblate.itch.ovh/translate/itchio/tags/ca/,2024-01-31 09:43:22.759511+00:00,,9
Cherokee,chr,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/chr/,https://weblate.itch.ovh/translate/itchio/tags/chr/,,,0
Czech,cs,394,385,97.7,97.5,530,517,3492,3418,97.8,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/cs/,https://weblate.itch.ovh/translate/itchio/tags/cs/,2023-05-14 11:57:39.213434+00:00,,43
Welsh,cy,394,223,56.5,58.3,530,309,3492,2074,59.3,4,1.0,4,1.0,,https://weblate.itch.ovh/projects/itchio/tags/cy/,https://weblate.itch.ovh/translate/itchio/tags/cy/,2023-06-07 16:35:01.930331+00:00,,8
Danish,da,394,3,0.7,0.7,530,4,3492,17,0.4,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/da/,https://weblate.itch.ovh/translate/itchio/tags/da/,2023-12-01 21:05:47.831828+00:00,,3
German,de,394,394,100.0,100.0,530,530,3492,3492,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/de/,https://weblate.itch.ovh/translate/itchio/tags/de/,2024-03-05 13:02:02.329772+00:00,,9
Greek,el,394,259,65.7,62.8,530,333,3492,2168,62.0,12,3.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/el/,https://weblate.itch.ovh/translate/itchio/tags/el/,2022-11-22 21:38:56.654777+00:00,,113
English,en,394,394,100.0,100.0,530,530,3492,3492,100.0,382,96.9,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/en/,https://weblate.itch.ovh/translate/itchio/tags/en/,,,0
Esperanto,eo,394,103,26.1,23.9,530,127,3492,831,23.7,1,0.2,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/eo/,https://weblate.itch.ovh/translate/itchio/tags/eo/,2024-02-18 22:22:59.425327+00:00,,64
Spanish,es,394,363,92.1,92.2,530,489,3492,3238,92.7,28,7.1,22,5.5,,https://weblate.itch.ovh/projects/itchio/tags/es/,https://weblate.itch.ovh/translate/itchio/tags/es/,2023-12-09 01:20:11.282876+00:00,,18
Spanish (Peru),es_PE,394,16,4.0,3.5,530,19,3492,111,3.1,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/es_PE/,https://weblate.itch.ovh/translate/itchio/tags/es_PE/,2022-12-10 17:09:08.500550+00:00,,16
Estonian,et,394,167,42.3,40.9,530,217,3492,1427,40.8,5,1.2,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/et/,https://weblate.itch.ovh/translate/itchio/tags/et/,2023-02-13 19:28:38.037947+00:00,,170
Persian,fa,394,373,94.6,94.9,530,503,3492,3313,94.8,5,1.2,8,2.0,,https://weblate.itch.ovh/projects/itchio/tags/fa/,https://weblate.itch.ovh/translate/itchio/tags/fa/,2024-02-18 16:37:07.720083+00:00,,18
Finnish,fi,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/fi/,https://weblate.itch.ovh/translate/itchio/tags/fi/,,,0
Filipino,fil,394,3,0.7,1.3,530,7,3492,33,0.9,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/fil/,https://weblate.itch.ovh/translate/itchio/tags/fil/,2023-12-13 22:56:41.701913+00:00,,1
French,fr,394,383,97.2,97.3,530,516,3492,3402,97.4,3,0.7,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/fr/,https://weblate.itch.ovh/translate/itchio/tags/fr/,2024-03-16 13:04:23.684609+00:00,,1
Irish,ga,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ga/,https://weblate.itch.ovh/translate/itchio/tags/ga/,,,0
Hebrew,he,394,234,59.3,59.0,530,313,3492,2084,59.6,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/he/,https://weblate.itch.ovh/translate/itchio/tags/he/,2023-06-03 00:53:41.789264+00:00,,55
Hindi,hi,394,25,6.3,6.4,530,34,3492,202,5.7,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/hi/,https://weblate.itch.ovh/translate/itchio/tags/hi/,2023-04-27 05:35:11.492654+00:00,,17
Croatian,hr,394,118,29.9,28.1,530,149,3492,998,28.5,11,2.7,8,2.0,,https://weblate.itch.ovh/projects/itchio/tags/hr/,https://weblate.itch.ovh/translate/itchio/tags/hr/,2023-01-20 16:08:44.274990+00:00,,100
Hungarian,hu,394,385,97.7,97.5,530,517,3492,3418,97.8,25,6.3,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/hu/,https://weblate.itch.ovh/translate/itchio/tags/hu/,2023-04-11 15:53:37.502217+00:00,,3
Indonesian,in,394,327,82.9,84.5,530,448,3492,2986,85.5,2,0.5,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/in/,https://weblate.itch.ovh/translate/itchio/tags/in/,2023-01-20 02:29:36.554237+00:00,,68
Icelandic,is,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/is/,https://weblate.itch.ovh/translate/itchio/tags/is/,,,0
Italian,it,394,394,100.0,100.0,530,530,3492,3492,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/it/,https://weblate.itch.ovh/translate/itchio/tags/it/,2024-01-07 13:15:16.157535+00:00,,16
Japanese,ja,394,334,84.7,84.9,530,450,3492,2969,85.0,0,0.0,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/ja/,https://weblate.itch.ovh/translate/itchio/tags/ja/,2023-07-27 12:11:43.316752+00:00,,15
Korean,ko,394,394,100.0,100.0,530,530,3492,3492,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ko/,https://weblate.itch.ovh/translate/itchio/tags/ko/,2024-01-14 03:48:59.295171+00:00,,9
Luxembourgish,lb,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/lb/,https://weblate.itch.ovh/translate/itchio/tags/lb/,,,0
list (generated),list,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/list/,https://weblate.itch.ovh/translate/itchio/tags/list/,,,0
Latvian,lv,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/lv/,https://weblate.itch.ovh/translate/itchio/tags/lv/,,,0
Mongolian,mn,394,8,2.0,1.6,530,9,3492,44,1.2,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/mn/,https://weblate.itch.ovh/translate/itchio/tags/mn/,2024-01-13 08:56:52.087704+00:00,,8
Malay,ms,394,152,38.5,37.5,530,199,3492,1281,36.6,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ms/,https://weblate.itch.ovh/translate/itchio/tags/ms/,2020-05-17 08:50:16.188755+00:00,,144
Burmese,my,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/my/,https://weblate.itch.ovh/translate/itchio/tags/my/,,,0
Norwegian Bokmål,nb,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/nb/,https://weblate.itch.ovh/translate/itchio/tags/nb/,,,0
Norwegian Bokmål,nb_NO,394,261,66.2,66.6,530,353,3492,2341,67.0,1,0.2,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/nb_NO/,https://weblate.itch.ovh/translate/itchio/tags/nb_NO/,2019-08-25 17:09:56.865861+00:00,,14
Dutch,nl,394,261,66.2,66.6,530,353,3492,2341,67.0,67,17.0,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/nl/,https://weblate.itch.ovh/translate/itchio/tags/nl/,2019-10-03 21:05:28.099765+00:00,,257
Odia,or,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/or/,https://weblate.itch.ovh/translate/itchio/tags/or/,,,0
Polish,pl,394,392,99.4,99.4,530,527,3492,3472,99.4,3,0.7,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/pl/,https://weblate.itch.ovh/translate/itchio/tags/pl/,2024-01-23 14:30:35.235547+00:00,,8
Portuguese (Brazil),pt_BR,394,385,97.7,97.5,530,517,3492,3418,97.8,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/pt_BR/,https://weblate.itch.ovh/translate/itchio/tags/pt_BR/,2023-11-01 17:53:17.478782+00:00,,30
Portuguese (Portugal),pt_PT,394,41,10.4,10.7,530,57,3492,349,9.9,3,0.7,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/pt_PT/,https://weblate.itch.ovh/translate/itchio/tags/pt_PT/,2023-07-31 19:04:11.553392+00:00,,3
Romanian,ro,394,16,4.0,3.5,530,19,3492,122,3.4,1,0.2,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ro/,https://weblate.itch.ovh/translate/itchio/tags/ro/,2023-09-06 19:38:29.126041+00:00,,2
Russian,ru,394,394,100.0,100.0,530,530,3492,3492,100.0,5,1.2,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ru/,https://weblate.itch.ovh/translate/itchio/tags/ru/,2024-01-03 15:20:40.170531+00:00,,1
Slovak,sk,394,352,89.3,89.2,530,473,3492,3116,89.2,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/sk/,https://weblate.itch.ovh/translate/itchio/tags/sk/,2023-07-25 19:34:53.663932+00:00,,33
Serbian,sr,394,60,15.2,13.5,530,72,3492,486,13.9,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/sr/,https://weblate.itch.ovh/translate/itchio/tags/sr/,2023-08-26 01:19:44.546146+00:00,,30
Swedish,sv,394,212,53.8,52.2,530,277,3492,1825,52.2,11,2.7,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/sv/,https://weblate.itch.ovh/translate/itchio/tags/sv/,2023-12-06 18:07:22.871466+00:00,,41
Tamil,ta,394,0,0.0,0.0,530,0,3492,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/ta/,https://weblate.itch.ovh/translate/itchio/tags/ta/,,,0
Thai,th,394,283,71.8,72.4,530,384,3492,2543,72.8,1,0.2,2,0.5,,https://weblate.itch.ovh/projects/itchio/tags/th/,https://weblate.itch.ovh/translate/itchio/tags/th/,2023-05-09 12:10:26.611108+00:00,,1
Turkish,tr,394,324,82.2,82.4,530,437,3492,2886,82.6,9,2.2,3,0.7,,https://weblate.itch.ovh/projects/itchio/tags/tr/,https://weblate.itch.ovh/translate/itchio/tags/tr/,2024-01-25 19:33:59.221064+00:00,,18
Ukrainian,uk,394,330,83.7,83.7,530,444,3492,2934,84.0,2,0.5,1,0.2,,https://weblate.itch.ovh/projects/itchio/tags/uk/,https://weblate.itch.ovh/translate/itchio/tags/uk/,2024-01-29 10:38:24.483597+00:00,,1
Vietnamese,vi,394,233,59.1,58.8,530,312,3492,2092,59.9,21,5.3,22,5.5,,https://weblate.itch.ovh/projects/itchio/tags/vi/,https://weblate.itch.ovh/translate/itchio/tags/vi/,2024-01-14 15:17:56.967303+00:00,,3
Chinese,zh,394,394,100.0,100.0,530,530,3492,3492,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/zh/,https://weblate.itch.ovh/translate/itchio/tags/zh/,2024-01-24 05:41:01.309515+00:00,,67
Chinese (China),zh_CN,394,75,19.0,18.8,530,100,3492,638,18.2,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/zh_CN/,https://weblate.itch.ovh/translate/itchio/tags/zh_CN/,2024-01-14 14:13:50.660163+00:00,,24
Chinese (Simplified),zh_Hans,394,394,100.0,100.0,530,530,3492,3492,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/zh_Hans/,https://weblate.itch.ovh/translate/itchio/tags/zh_Hans/,2024-01-14 06:34:34.968343+00:00,,11
Chinese (Traditional),zh_Hant,394,340,86.2,86.6,530,459,3492,3009,86.1,7,1.7,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/zh_Hant/,https://weblate.itch.ovh/translate/itchio/tags/zh_Hant/,2023-03-22 08:38:54.876065+00:00,,1
Chinese (Taiwan),zh_TW,394,205,52.0,50.7,530,269,3492,1775,50.8,2,0.5,0,0.0,,https://weblate.itch.ovh/projects/itchio/tags/zh_TW/,https://weblate.itch.ovh/translate/itchio/tags/zh_TW/,2023-12-09 00:52:20.183229+00:00,,19
