name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ar/,https://weblate.itch.ovh/translate/itchio/documents/ar/,2023-09-01 19:07:56.402274+00:00,,1
Belarusian,be,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/be/,https://weblate.itch.ovh/translate/itchio/documents/be/,,,0
Bulgarian,bg,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/bg/,https://weblate.itch.ovh/translate/itchio/documents/bg/,2023-10-17 07:18:29.586353+00:00,,1
Bengali,bn,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/bn/,https://weblate.itch.ovh/translate/itchio/documents/bn/,,,0
Bengali (Bangladesh),bn_BD,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/bn_BD/,https://weblate.itch.ovh/translate/itchio/documents/bn_BD/,,,0
Breton,br,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/br/,https://weblate.itch.ovh/translate/itchio/documents/br/,,,0
Catalan,ca,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ca/,https://weblate.itch.ovh/translate/itchio/documents/ca/,2023-06-28 08:36:44.279040+00:00,,1
Cherokee,chr,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/chr/,https://weblate.itch.ovh/translate/itchio/documents/chr/,,,0
Czech,cs,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/cs/,https://weblate.itch.ovh/translate/itchio/documents/cs/,2023-10-27 22:46:27.945873+00:00,,1
Welsh,cy,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/cy/,https://weblate.itch.ovh/translate/itchio/documents/cy/,,,0
Danish,da,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/da/,https://weblate.itch.ovh/translate/itchio/documents/da/,,,0
German,de,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/de/,https://weblate.itch.ovh/translate/itchio/documents/de/,2024-03-05 13:04:25.625611+00:00,,1
Greek,el,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/el/,https://weblate.itch.ovh/translate/itchio/documents/el/,2022-11-18 19:32:27.953859+00:00,,1
English,en,1,1,100.0,100.0,129,129,803,803,100.0,1,100.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/en/,https://weblate.itch.ovh/translate/itchio/documents/en/,2023-05-26 11:26:18.840755+00:00,,1
Esperanto,eo,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/eo/,https://weblate.itch.ovh/translate/itchio/documents/eo/,,,0
Spanish,es,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/es/,https://weblate.itch.ovh/translate/itchio/documents/es/,2022-09-10 04:03:43.402076+00:00,,2
Spanish (Peru),es_PE,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/es_PE/,https://weblate.itch.ovh/translate/itchio/documents/es_PE/,,,0
Estonian,et,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/et/,https://weblate.itch.ovh/translate/itchio/documents/et/,2023-12-09 00:54:21.523626+00:00,,1
Persian,fa,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/fa/,https://weblate.itch.ovh/translate/itchio/documents/fa/,2024-04-01 11:32:33.158746+00:00,,1
Finnish,fi,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/fi/,https://weblate.itch.ovh/translate/itchio/documents/fi/,2022-03-08 18:52:22.436843+00:00,,2
Filipino,fil,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/fil/,https://weblate.itch.ovh/translate/itchio/documents/fil/,,,0
French,fr,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/fr/,https://weblate.itch.ovh/translate/itchio/documents/fr/,2023-05-27 15:46:54.828205+00:00,,2
Irish,ga,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ga/,https://weblate.itch.ovh/translate/itchio/documents/ga/,,,0
Hebrew,he,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/he/,https://weblate.itch.ovh/translate/itchio/documents/he/,2023-06-03 01:00:42.094016+00:00,,1
Hindi,hi,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/hi/,https://weblate.itch.ovh/translate/itchio/documents/hi/,2021-04-22 07:20:15.316854+00:00,,1
Croatian,hr,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/hr/,https://weblate.itch.ovh/translate/itchio/documents/hr/,2022-10-22 13:42:01.437204+00:00,,1
Hungarian,hu,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/hu/,https://weblate.itch.ovh/translate/itchio/documents/hu/,2023-04-11 15:58:28.623092+00:00,,2
Indonesian,in,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/in/,https://weblate.itch.ovh/translate/itchio/documents/in/,2022-04-19 14:33:22.031822+00:00,,1
Icelandic,is,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/is/,https://weblate.itch.ovh/translate/itchio/documents/is/,,,0
Italian,it,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/it/,https://weblate.itch.ovh/translate/itchio/documents/it/,2023-10-28 09:07:36.173496+00:00,,1
Japanese,ja,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/ja/,https://weblate.itch.ovh/translate/itchio/documents/ja/,2020-04-21 11:09:32.635094+00:00,,1
Korean,ko,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ko/,https://weblate.itch.ovh/translate/itchio/documents/ko/,2023-07-24 01:06:40.651864+00:00,,1
Luxembourgish,lb,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/lb/,https://weblate.itch.ovh/translate/itchio/documents/lb/,,,0
list (generated),list,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/list/,https://weblate.itch.ovh/translate/itchio/documents/list/,,,0
Latvian,lv,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/lv/,https://weblate.itch.ovh/translate/itchio/documents/lv/,,,0
Mongolian,mn,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/mn/,https://weblate.itch.ovh/translate/itchio/documents/mn/,,,0
Malay,ms,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ms/,https://weblate.itch.ovh/translate/itchio/documents/ms/,,,0
Burmese,my,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/my/,https://weblate.itch.ovh/translate/itchio/documents/my/,,,0
Norwegian Bokmål,nb,1,0,0.0,0.0,129,0,803,0,0.0,1,100.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/nb/,https://weblate.itch.ovh/translate/itchio/documents/nb/,2019-08-24 09:17:51.179220+00:00,,1
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/nb_NO/,https://weblate.itch.ovh/translate/itchio/documents/nb_NO/,,,0
Dutch,nl,1,0,0.0,0.0,129,0,803,0,0.0,1,100.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/nl/,https://weblate.itch.ovh/translate/itchio/documents/nl/,2019-10-22 20:05:04.750861+00:00,,1
Odia,or,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/or/,https://weblate.itch.ovh/translate/itchio/documents/or/,,,0
Polish,pl,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/pl/,https://weblate.itch.ovh/translate/itchio/documents/pl/,2023-07-16 12:19:37.568077+00:00,,1
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/pt_BR/,https://weblate.itch.ovh/translate/itchio/documents/pt_BR/,2023-07-22 01:29:47.663353+00:00,,1
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/pt_PT/,https://weblate.itch.ovh/translate/itchio/documents/pt_PT/,,,0
Romanian,ro,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/ro/,https://weblate.itch.ovh/translate/itchio/documents/ro/,2022-06-08 12:36:35.322605+00:00,,2
Russian,ru,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ru/,https://weblate.itch.ovh/translate/itchio/documents/ru/,2023-11-02 07:41:11.565958+00:00,,1
Slovak,sk,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/sk/,https://weblate.itch.ovh/translate/itchio/documents/sk/,2023-07-21 11:19:35.404558+00:00,,1
Serbian,sr,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/sr/,https://weblate.itch.ovh/translate/itchio/documents/sr/,2023-08-25 15:24:02.983250+00:00,,2
Swedish,sv,1,1,100.0,100.0,129,129,803,803,100.0,1,100.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/sv/,https://weblate.itch.ovh/translate/itchio/documents/sv/,2023-12-06 17:57:19.494510+00:00,,1
Tamil,ta,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/ta/,https://weblate.itch.ovh/translate/itchio/documents/ta/,2024-04-03 03:27:29.512885+00:00,,2
Thai,th,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/th/,https://weblate.itch.ovh/translate/itchio/documents/th/,2020-06-13 12:47:00.822891+00:00,,1
Turkish,tr,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/tr/,https://weblate.itch.ovh/translate/itchio/documents/tr/,2022-05-09 17:07:53.990799+00:00,,1
Ukrainian,uk,1,1,100.0,100.0,129,129,803,803,100.0,1,100.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/uk/,https://weblate.itch.ovh/translate/itchio/documents/uk/,2023-10-16 11:09:10.286928+00:00,,1
Vietnamese,vi,1,1,100.0,100.0,129,129,803,803,100.0,1,100.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/vi/,https://weblate.itch.ovh/translate/itchio/documents/vi/,2024-01-14 14:37:56.092414+00:00,,1
Chinese,zh,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/zh/,https://weblate.itch.ovh/translate/itchio/documents/zh/,2023-06-26 09:39:02.862006+00:00,,1
Chinese (China),zh_CN,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/zh_CN/,https://weblate.itch.ovh/translate/itchio/documents/zh_CN/,2023-09-05 18:20:21.808618+00:00,,1
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/zh_Hans/,https://weblate.itch.ovh/translate/itchio/documents/zh_Hans/,2023-06-06 00:30:42.226286+00:00,,1
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,129,0,803,0,0.0,0,0.0,1,100.0,,https://weblate.itch.ovh/projects/itchio/documents/zh_Hant/,https://weblate.itch.ovh/translate/itchio/documents/zh_Hant/,2022-11-10 14:51:37.602146+00:00,,1
Chinese (Taiwan),zh_TW,1,1,100.0,100.0,129,129,803,803,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/documents/zh_TW/,https://weblate.itch.ovh/translate/itchio/documents/zh_TW/,2023-07-27 10:32:18.724744+00:00,,1
