name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,594,484,81.4,78.6,2460,1935,14965,11813,78.9,5,0.8,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ar/,https://weblate.itch.ovh/translate/itchio/itch/ar/,2023-12-10 12:59:51.360698+00:00,,6
Belarusian,be,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/be/,https://weblate.itch.ovh/translate/itchio/itch/be/,,,0
Bulgarian,bg,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/bg/,https://weblate.itch.ovh/translate/itchio/itch/bg/,2022-11-08 07:13:03.493273+00:00,,3
Bengali,bn,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/bn/,https://weblate.itch.ovh/translate/itchio/itch/bn/,,,0
Bengali (Bangladesh),bn_BD,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/bn_BD/,https://weblate.itch.ovh/translate/itchio/itch/bn_BD/,,,0
Breton,br,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/br/,https://weblate.itch.ovh/translate/itchio/itch/br/,,,0
Catalan,ca,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ca/,https://weblate.itch.ovh/translate/itchio/itch/ca/,2023-06-28 09:29:05.539472+00:00,,220
Cherokee,chr,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/chr/,https://weblate.itch.ovh/translate/itchio/itch/chr/,,,0
Czech,cs,594,593,99.8,99.9,2460,2458,14965,14945,99.8,1,0.1,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/cs/,https://weblate.itch.ovh/translate/itchio/itch/cs/,2023-05-14 11:20:01.142113+00:00,,2
Welsh,cy,594,82,13.8,10.9,2460,269,14965,1598,10.6,0,0.0,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/cy/,https://weblate.itch.ovh/translate/itchio/itch/cy/,,,0
Danish,da,594,592,99.6,99.8,2460,2456,14965,14931,99.7,2,0.3,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/da/,https://weblate.itch.ovh/translate/itchio/itch/da/,,,0
German,de,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/de/,https://weblate.itch.ovh/translate/itchio/itch/de/,2022-12-22 17:17:59.699240+00:00,,51
Greek,el,594,448,75.4,70.6,2460,1739,14965,10692,71.4,4,0.6,4,0.6,,https://weblate.itch.ovh/projects/itchio/itch/el/,https://weblate.itch.ovh/translate/itchio/itch/el/,2022-11-18 02:31:50.027955+00:00,,19
English,en,594,594,100.0,100.0,2460,2460,14965,14965,100.0,594,100.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/en/,https://weblate.itch.ovh/translate/itchio/itch/en/,,,0
Esperanto,eo,594,593,99.8,99.9,2460,2458,14965,14951,99.9,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/eo/,https://weblate.itch.ovh/translate/itchio/itch/eo/,2024-01-29 04:58:54.166332+00:00,,1
Spanish,es,594,594,100.0,100.0,2460,2460,14965,14965,100.0,1,0.1,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/es/,https://weblate.itch.ovh/translate/itchio/itch/es/,2022-11-08 08:44:59.132616+00:00,,2
Spanish (Peru),es_PE,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/es_PE/,https://weblate.itch.ovh/translate/itchio/itch/es_PE/,,,0
Estonian,et,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/et/,https://weblate.itch.ovh/translate/itchio/itch/et/,,,0
Persian,fa,594,220,37.0,29.2,2460,720,14965,4531,30.2,0,0.0,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/fa/,https://weblate.itch.ovh/translate/itchio/itch/fa/,2024-03-20 20:03:59.534377+00:00,,4
Finnish,fi,594,592,99.6,99.8,2460,2456,14965,14931,99.7,1,0.1,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/fi/,https://weblate.itch.ovh/translate/itchio/itch/fi/,,,0
Filipino,fil,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/fil/,https://weblate.itch.ovh/translate/itchio/itch/fil/,,,0
French,fr,594,594,100.0,100.0,2460,2460,14965,14965,100.0,5,0.8,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/fr/,https://weblate.itch.ovh/translate/itchio/itch/fr/,2024-01-02 21:32:34.734576+00:00,,1
Irish,ga,594,1,0.1,0.1,2460,2,14965,7,0.1,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ga/,https://weblate.itch.ovh/translate/itchio/itch/ga/,,,0
Hebrew,he,594,151,25.4,21.9,2460,541,14965,3258,21.7,17,2.8,7,1.1,,https://weblate.itch.ovh/projects/itchio/itch/he/,https://weblate.itch.ovh/translate/itchio/itch/he/,2022-05-20 21:20:24.442396+00:00,,5
Hindi,hi,594,130,21.8,16.0,2460,394,14965,2477,16.5,6,1.0,6,1.0,,https://weblate.itch.ovh/projects/itchio/itch/hi/,https://weblate.itch.ovh/translate/itchio/itch/hi/,2019-10-02 15:11:15.278877+00:00,,25
Croatian,hr,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/hr/,https://weblate.itch.ovh/translate/itchio/itch/hr/,,,0
Hungarian,hu,594,114,19.1,12.9,2460,318,14965,1937,12.9,3,0.5,3,0.5,,https://weblate.itch.ovh/projects/itchio/itch/hu/,https://weblate.itch.ovh/translate/itchio/itch/hu/,2023-04-26 15:57:24.862271+00:00,,1
Indonesian,in,594,436,73.4,75.0,2460,1846,14965,11160,74.5,10,1.6,15,2.5,,https://weblate.itch.ovh/projects/itchio/itch/in/,https://weblate.itch.ovh/translate/itchio/itch/in/,2022-07-01 07:22:25.456765+00:00,,18
Icelandic,is,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/is/,https://weblate.itch.ovh/translate/itchio/itch/is/,,,0
Italian,it,594,589,99.1,98.7,2460,2430,14965,14799,98.8,15,2.5,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/it/,https://weblate.itch.ovh/translate/itchio/itch/it/,2023-10-28 13:37:20.278055+00:00,,63
Japanese,ja,594,592,99.6,99.8,2460,2456,14965,14931,99.7,4,0.6,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/ja/,https://weblate.itch.ovh/translate/itchio/itch/ja/,2020-07-18 14:36:56.977542+00:00,,1
Korean,ko,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ko/,https://weblate.itch.ovh/translate/itchio/itch/ko/,2022-12-10 08:57:53.687875+00:00,,5
Luxembourgish,lb,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/lb/,https://weblate.itch.ovh/translate/itchio/itch/lb/,,,0
list (generated),list,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/list/,https://weblate.itch.ovh/translate/itchio/itch/list/,,,0
Latvian,lv,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/lv/,https://weblate.itch.ovh/translate/itchio/itch/lv/,,,0
Mongolian,mn,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/mn/,https://weblate.itch.ovh/translate/itchio/itch/mn/,,,0
Malay,ms,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ms/,https://weblate.itch.ovh/translate/itchio/itch/ms/,,,0
Burmese,my,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/my/,https://weblate.itch.ovh/translate/itchio/itch/my/,,,0
Norwegian Bokmål,nb,594,592,99.6,99.8,2460,2456,14965,14931,99.7,0,0.0,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/nb/,https://weblate.itch.ovh/translate/itchio/itch/nb/,2021-03-11 08:31:42.516694+00:00,,4
Norwegian Bokmål,nb_NO,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/nb_NO/,https://weblate.itch.ovh/translate/itchio/itch/nb_NO/,,,0
Dutch,nl,594,592,99.6,99.8,2460,2456,14965,14931,99.7,3,0.5,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/nl/,https://weblate.itch.ovh/translate/itchio/itch/nl/,2020-01-15 19:15:12.132619+00:00,,9
Odia,or,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/or/,https://weblate.itch.ovh/translate/itchio/itch/or/,,,0
Polish,pl,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/pl/,https://weblate.itch.ovh/translate/itchio/itch/pl/,2022-12-19 21:08:47.175460+00:00,,2
Portuguese (Brazil),pt_BR,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/pt_BR/,https://weblate.itch.ovh/translate/itchio/itch/pt_BR/,2023-11-18 22:45:25.058590+00:00,,1
Portuguese (Portugal),pt_PT,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/pt_PT/,https://weblate.itch.ovh/translate/itchio/itch/pt_PT/,2023-11-14 17:16:38.216536+00:00,,2
Romanian,ro,594,592,99.6,99.8,2460,2456,14965,14931,99.7,0,0.0,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/ro/,https://weblate.itch.ovh/translate/itchio/itch/ro/,,,0
Russian,ru,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ru/,https://weblate.itch.ovh/translate/itchio/itch/ru/,2023-11-02 07:36:53.875116+00:00,,25
Slovak,sk,594,43,7.2,4.6,2460,115,14965,692,4.6,3,0.5,2,0.3,,https://weblate.itch.ovh/projects/itchio/itch/sk/,https://weblate.itch.ovh/translate/itchio/itch/sk/,,,0
Serbian,sr,594,312,52.5,54.3,2460,1336,14965,7987,53.3,7,1.1,10,1.6,,https://weblate.itch.ovh/projects/itchio/itch/sr/,https://weblate.itch.ovh/translate/itchio/itch/sr/,2023-08-25 15:05:23.863848+00:00,,13
Swedish,sv,594,592,99.6,99.8,2460,2456,14965,14931,99.7,0,0.0,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/sv/,https://weblate.itch.ovh/translate/itchio/itch/sv/,2019-04-10 20:31:03.724792+00:00,,7
Tamil,ta,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/ta/,https://weblate.itch.ovh/translate/itchio/itch/ta/,,,0
Thai,th,594,188,31.6,20.4,2460,503,14965,3125,20.8,2,0.3,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/th/,https://weblate.itch.ovh/translate/itchio/itch/th/,2023-08-07 08:55:07.826186+00:00,,1
Turkish,tr,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/tr/,https://weblate.itch.ovh/translate/itchio/itch/tr/,2023-08-04 18:58:24.832809+00:00,,1
Ukrainian,uk,594,587,98.8,96.5,2460,2375,14965,14453,96.5,2,0.3,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/uk/,https://weblate.itch.ovh/translate/itchio/itch/uk/,2024-04-11 19:00:26.595895+00:00,,1
Vietnamese,vi,594,95,15.9,10.2,2460,253,14965,1647,11.0,2,0.3,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/vi/,https://weblate.itch.ovh/translate/itchio/itch/vi/,2024-03-31 07:22:53.596718+00:00,,3
Chinese,zh,594,594,100.0,100.0,2460,2460,14965,14965,100.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/zh/,https://weblate.itch.ovh/translate/itchio/itch/zh/,2023-07-02 09:47:54.634345+00:00,,1
Chinese (China),zh_CN,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/zh_CN/,https://weblate.itch.ovh/translate/itchio/itch/zh_CN/,,,0
Chinese (Simplified),zh_Hans,594,113,19.0,15.0,2460,370,14965,2317,15.4,1,0.1,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/zh_Hans/,https://weblate.itch.ovh/translate/itchio/itch/zh_Hans/,2024-04-08 18:14:58.100280+00:00,,1
Chinese (Traditional),zh_Hant,594,0,0.0,0.0,2460,0,14965,0,0.0,0,0.0,0,0.0,,https://weblate.itch.ovh/projects/itchio/itch/zh_Hant/,https://weblate.itch.ovh/translate/itchio/itch/zh_Hant/,,,0
Chinese (Taiwan),zh_TW,594,74,12.4,10.4,2460,256,14965,1583,10.5,1,0.1,1,0.1,,https://weblate.itch.ovh/projects/itchio/itch/zh_TW/,https://weblate.itch.ovh/translate/itchio/itch/zh_TW/,2022-07-23 16:01:45.121089+00:00,,1
